"mpi_rank_id","Velocity:0","Velocity:1","Velocity:2","Pressure","rij:0","rij:1","rij:2","rij:3","rij:4","rij:5","epsilon","alpha","TempK","variance1","TurbVisc","CourantNb","FourierNb","total_pressure","Local_Time_Step","temperature_turbulent_flux:0","temperature_turbulent_flux:1","temperature_turbulent_flux:2","Points:0","Points:1","Points:2"
17.5,0.0021738,-2.2753e-05,-1.8267e-19,2.1132e-05,2.4999e-24,1e-24,2.4999e-24,2.5642e-27,-6.8622e-40,-4.8905e-43,7.5357e-11,0.025102,299.64,7.5667e-35,1.0888e-38,0.25606,10,1.0132e+05,5.0296,6.2138e-39,9.9138e-38,0,4.6211,0.98674,0.05
17.5,0.0026198,-3.2653e-05,-1.418e-19,2.1078e-05,2.4999e-24,1e-24,2.4999e-24,3.2846e-27,7.6609e-42,1.121e-44,9.3516e-11,0.031556,299.68,2.2607e-34,8.7597e-39,0.44111,10,1.0132e+05,7.226,6.2289e-39,7.8387e-38,0,4.6211,0.98329,0.05
17.25,0.0030911,-4.4077e-05,-2.2413e-19,2.0993e-05,2.4998e-24,1e-24,2.4998e-24,4.1879e-27,0,0,1.1442e-10,0.039252,299.72,6.602e-34,7.1488e-39,0.74015,10,1.0132e+05,10.371,6.2074e-39,6.2281e-38,0,4.6211,0.97914,0.05
17,0.0035711,-5.6074e-05,-4.1579e-19,2.0861e-05,2.4996e-24,1e-24,2.4996e-24,5.3315e-27,0,0,1.3797e-10,0.048408,299.77,1.8817e-33,5.919e-39,0.96202,8.3566,1.0132e+05,11.987,6.1197e-39,4.9348e-38,0,4.6211,0.97417,0.05
17,0.0040284,-6.615e-05,-7.628e-19,2.0661e-05,2.4993e-24,1e-24,2.4993e-24,6.7924e-27,-1.988e-41,-7.1466e-44,1.6339e-10,0.059272,299.82,5.2294e-33,4.9879e-39,1,5.5106,1.0132e+05,11.263,5.9289e-39,3.856e-38,0,4.6211,0.9682,0.05
17,0.0044156,-6.9467e-05,-9.3657e-19,2.0363e-05,2.4988e-24,1e-24,2.4988e-24,8.6695e-27,-1.988e-41,-7.1466e-44,1.8885e-10,0.072119,299.88,1.3908e-32,4.3049e-39,1,3.5895,1.0132e+05,10.501,5.5842e-39,2.9215e-38,0,4.6211,0.96103,0.05
17,0.0046867,-5.9925e-05,-8.8451e-19,1.993e-05,2.4979e-24,1e-24,2.4979e-24,1.1082e-26,0,0,2.116e-10,0.087246,299.94,3.3551e-32,3.832e-39,1,2.4136,1.0132e+05,10.052,5.0136e-39,2.0844e-38,0,4.6211,0.95244,0.05
17,0.0048102,-3.6002e-05,-1.0059e-18,1.9323e-05,2.4964e-24,1e-24,2.4963e-24,1.4157e-26,2.9961e-41,1.6115e-43,2.2906e-10,0.10496,300,6.7144e-32,3.5313e-39,1,1.6637,1.0132e+05,9.8148,4.1525e-39,1.3248e-38,0,4.6211,0.94212,0.05
17,0.0047703,1.1608e-05,-1.8034e-18,1.8503e-05,2.4939e-24,1e-24,2.4938e-24,1.8017e-26,6.7038e-40,4.4687e-42,2.4059e-10,0.12559,300.04,9.9382e-32,3.3541e-39,1,1.1874,1.0132e+05,9.8578,3.0142e-39,6.6597e-39,0,4.6211,0.92974,0.05
17,0.0045815,8.1445e-05,-1.513e-18,1.7432e-05,2.4898e-24,1e-24,2.4895e-24,2.2782e-26,1.9717e-39,1.5966e-41,2.4824e-10,0.14944,300.06,9.5375e-32,3.2413e-39,1,0.87947,1.0132e+05,10.152,1.8996e-39,1.7197e-39,0,4.6211,0.91489,0.05
17,0.0042691,0.00016506,-1.9273e-19,1.6087e-05,2.4831e-24,1e-24,2.4828e-24,2.8595e-26,6.4377e-40,4.1044e-42,2.5496e-10,0.17676,300.05,5.84e-32,3.1417e-39,1,0.66978,1.0132e+05,10.6,1.0186e-39,-1.1279e-39,0,4.6211,0.89706,0.05
17,0.0038456,0.00026621,1.0875e-18,1.4461e-05,2.4727e-24,1e-24,2.4722e-24,3.5687e-26,-6.8749e-40,-7.5544e-42,2.6209e-10,0.20772,300.04,5.1804e-32,3.0349e-39,1,0.52607,1.0132e+05,11.298,4.4381e-40,-2.0713e-39,0,4.6211,0.87567,0.05
17,0.003319,0.00038403,1.7285e-18,1.2512e-05,2.4563e-24,1e-24,2.4555e-24,4.4716e-26,0,0,2.6874e-10,0.24315,300.02,8.0605e-31,2.9268e-39,1,0.42994,1.0132e+05,12.565,1.8409e-40,-1.7247e-39,0,4.6211,0.85,0.05
17,8.0373e-05,-4.6789e-08,-3.007e-20,2.3235e-05,2.5e-24,1e-24,2.5e-24,1.0697e-28,-1.3878e-39,-5.0447e-44,2.4726e-12,0.0007534,299.5,8.7077e-42,3.2771e-37,0.0011657,10,1.0132e+05,0.70963,5.8824e-39,3.3867e-36,0,4.5714,1,0.05
17,0.00016844,-1.3347e-07,-6.2932e-20,2.3235e-05,2.5e-24,1e-24,2.5e-24,2.2461e-28,-6.9389e-40,-2.5223e-44,5.1726e-12,0.0015819,299.51,2.8881e-41,2.1532e-37,0.0018051,10,1.0132e+05,0.58711,5.8972e-39,2.2246e-36,0,4.5714,0.9992,0.05
17,0.00035926,-3.6251e-07,-1.362e-19,2.3234e-05,2.5e-24,1e-24,2.5e-24,4.8369e-28,0,0,1.1096e-11,0.0034043,299.52,1.9711e-40,7.976e-38,0.0044155,10,1.0132e+05,0.56674,5.9222e-39,8.2264e-37,0,4.5714,0.99823,0.05
17,0.00058156,-7.7222e-07,-2.2703e-19,2.3232e-05,2.5e-24,1e-24,2.5e-24,7.9549e-28,6.9389e-40,2.2421e-43,1.8155e-11,0.0055897,299.53,1.7243e-39,4.6718e-38,0.010209,10,1.0132e+05,0.8159,5.945e-39,4.8045e-37,0,4.5714,0.99708,0.05
17,0.00083916,-1.4791e-06,-3.3706e-19,2.3228e-05,2.5e-24,1e-24,2.5e-24,1.1716e-27,6.9134e-40,2.2281e-43,2.6545e-11,0.0082096,299.55,1.6207e-38,3.1451e-38,0.021144,10,1.0132e+05,1.1745,5.9736e-39,3.2216e-37,0,4.5714,0.99569,0.05
17,0.0011351,-2.5837e-06,-4.4224e-19,2.322e-05,2.5e-24,1e-24,2.5e-24,1.6263e-27,1.3755e-39,1.2051e-42,3.6485e-11,0.011349,299.57,1.2452e-37,2.2704e-38,0.041101,10,1.0132e+05,1.6903,6.0083e-39,2.3137e-37,0,4.5714,0.99402,0.05
17,0.0014715,-4.1847e-06,-4.57e-19,2.3206e-05,2.5e-24,1e-24,2.5e-24,2.1778e-27,1.3735e-39,1.2023e-42,4.822e-11,0.015109,299.59,7.6642e-37,1.71e-38,0.076656,10,1.0132e+05,2.4321,6.0474e-39,1.7308e-37,0,4.5714,0.99202,0.05
17,0.0018484,-6.3261e-06,-3.4846e-19,2.3182e-05,2.5e-24,1e-24,2.5e-24,2.8494e-27,-6.9847e-40,-1.044e-42,6.2014e-11,0.019609,299.62,3.9719e-36,1.3256e-38,0.13864,10,1.0132e+05,3.4984,6.0872e-39,1.3295e-37,0,4.5714,0.98962,0.05
17,0.0022624,-8.8726e-06,-1.9953e-19,2.3142e-05,2.4999e-24,1e-24,2.4999e-24,3.671e-27,-6.8622e-40,-1.03e-42,7.8128e-11,0.024989,299.65,1.8072e-35,1.0499e-38,0.24424,10,1.0132e+05,5.0296,6.1204e-39,1.039e-37,0,4.5714,0.98674,0.05
17,0.0027051,-1.1223e-05,-1.2647e-19,2.308e-05,2.4999e-24,1e-24,2.4999e-24,4.6815e-27,7.6609e-42,1.121e-44,9.6784e-11,0.031413,299.69,7.4852e-35,8.4604e-39,0.41984,10,1.0132e+05,7.226,6.1337e-39,8.2032e-38,0,4.5714,0.98329,0.05
17,0.0031602,-1.1914e-05,-1.4924e-19,2.2984e-05,2.4998e-24,1e-24,2.4998e-24,5.932e-27,0,0,1.1809e-10,0.039071,299.74,2.895e-34,6.9231e-39,0.70415,10,1.0132e+05,10.371,6.1044e-39,6.4965e-38,0,4.5714,0.97914,0.05
17,0.0036065,-9.0366e-06,-2.3308e-19,2.2837e-05,2.4996e-24,1e-24,2.4996e-24,7.4898e-27,2.1417e-41,8.2677e-44,1.418e-10,0.04818,299.79,1.0564e-33,5.7553e-39,0.93959,8.5124,1.0132e+05,12.26,5.998e-39,5.1143e-38,0,4.5714,0.97417,0.05
17,0.0040104,1.5068e-06,-6.482e-19,2.2617e-05,2.4993e-24,1e-24,2.4993e-24,9.4426e-27,1.5372e-42,1.121e-44,1.6693e-10,0.058988,299.85,3.6593e-33,4.8787e-39,1,5.7494,1.0132e+05,11.744,5.7697e-39,3.9503e-38,0,4.5714,0.9682,0.05
17,0.0043275,2.4436e-05,-1.0578e-18,2.2291e-05,2.4988e-24,1e-24,2.4987e-24,1.1902e-26,-1.988e-41,-7.1466e-44,1.9144e-10,0.071764,299.91,1.1751e-32,4.2438e-39,1,3.709,1.0132e+05,10.839,5.3598e-39,2.9333e-38,0,4.5714,0.96103,0.05
17,0.0045222,6.4231e-05,-1.0907e-18,2.1821e-05,2.4979e-24,1e-24,2.4978e-24,1.5e-26,0,0,2.1251e-10,0.086805,299.97,3.3137e-32,3.8133e-39,1,2.4562,1.0132e+05,10.214,4.7031e-39,2.0224e-38,0,4.5714,0.95244,0.05
17,0.0045772,0.00012531,-1.1503e-18,2.1167e-05,2.4963e-24,1e-24,2.4962e-24,1.8885e-26,6.9244e-40,6.5959e-42,2.2793e-10,0.10442,300.02,7.5609e-32,3.5475e-39,1,1.6563,1.0132e+05,9.7497,3.7789e-39,1.2102e-38,0,4.5714,0.94212,0.05
17,0.0044973,0.00020822,-1.7707e-18,2.029e-05,2.4937e-24,1e-24,2.4935e-24,2.3713e-26,5.7528e-40,5.3403e-42,2.3776e-10,0.12493,300.06,1.2715e-31,3.3935e-39,1,1.1476,1.0132e+05,9.5002,2.6737e-39,5.4585e-39,0,4.5714,0.92974,0.05
17,0.0042986,0.00031112,-9.1157e-19,1.9157e-05,2.4895e-24,1e-24,2.4892e-24,2.9661e-26,-8.0702e-40,-1.1449e-41,2.4449e-10,0.14863,300.07,1.4934e-31,3.2904e-39,1,0.82556,1.0132e+05,9.5131,1.775e-39,8.444e-40,0,4.5714,0.91489,0.05
17,0.0039913,0.00043173,8.2468e-20,1.7742e-05,2.4828e-24,1e-24,2.4823e-24,3.6956e-26,-1.3772e-39,-2.2785e-41,2.5116e-10,0.1758,300.06,1.5883e-31,3.1886e-39,1,0.61973,1.0132e+05,9.8047,1.1945e-39,-1.6978e-39,0,4.5714,0.89706,0.05
17,0.0035801,0.0005685,6.4496e-19,1.6031e-05,2.4723e-24,1e-24,2.4714e-24,4.5935e-26,-5.6077e-40,-9.7208e-42,2.5906e-10,0.2066,300.04,5.1055e-31,3.0695e-39,1,0.48562,1.0132e+05,10.429,8.4345e-40,-2.3843e-39,0,4.5714,0.87567,0.05
17,0.0030666,0.00072141,1.1855e-18,1.398e-05,2.4557e-24,1e-24,2.4543e-24,5.7484e-26,-3.9129e-40,-1.1877e-41,2.6724e-10,0.24185,300.02,6.4233e-30,2.9418e-39,1,0.39821,1.0132e+05,11.645,6.5278e-40,-1.8793e-39,0,4.5714,0.85,0.05
17,8.1822e-05,3.9877e-08,-1.638e-20,2.5931e-05,2.5e-24,1e-24,2.5e-24,1.4469e-28,-1.3878e-39,-9.2486e-44,2.5514e-12,0.00074877,299.51,3.5075e-42,3.1753e-37,0.0011742,10,1.0132e+05,0.70963,5.6487e-39,3.5449e-36,0,4.5217,1,0.05
17,0.00017086,4.8254e-08,-3.4997e-20,2.593e-05,2.5e-24,1e-24,2.5e-24,3.0399e-28,-6.9389e-40,-4.6243e-44,5.3433e-12,0.0015722,299.51,5.3866e-42,2.0855e-37,0.0018103,10,1.0132e+05,0.58711,5.6592e-39,2.3278e-36,0,4.5217,0.9992,0.05
17,0.00036344,1.2901e-07,-7.7088e-20,2.5928e-05,2.5e-24,1e-24,2.5e-24,6.5485e-28,0,0,1.1464e-11,0.0033833,299.52,1.025e-41,7.7173e-38,0.004423,10,1.0132e+05,0.56674,5.6814e-39,8.6006e-37,0,4.5217,0.99823,0.05
17,0.00058698,3.5272e-07,-1.3095e-19,2.5924e-05,2.5e-24,1e-24,2.5e-24,1.0771e-27,0,0,1.8749e-11,0.0055553,299.54,1.9786e-41,4.5221e-38,0.010241,10,1.0132e+05,0.8159,5.7092e-39,5.0264e-37,0,4.5217,0.99708,0.05
17,0.00084485,8.021e-07,-2.024e-19,2.5916e-05,2.5e-24,1e-24,2.5e-24,1.5858e-27,0,0,2.7388e-11,0.008159,299.56,4.9448e-41,3.047e-38,0.021247,10,1.0132e+05,1.1745,5.7461e-39,3.3743e-37,0,4.5217,0.99569,0.05
17,0.0011395,1.637e-06,-2.8521e-19,2.5904e-05,2.5e-24,1e-24,2.5e-24,2.1999e-27,1.3781e-39,1.2051e-42,3.7596e-11,0.011279,299.58,2.45e-40,2.2023e-38,0.041381,10,1.0132e+05,1.6903,5.7914e-39,2.4268e-37,0,4.5217,0.99402,0.05
17,0.0014719,3.0956e-06,-3.0997e-19,2.5884e-05,2.5e-24,1e-24,2.5e-24,2.9428e-27,1.3781e-39,1.2051e-42,4.9607e-11,0.015015,299.6,2.5941e-39,1.6614e-38,0.077357,10,1.0132e+05,2.4321,5.843e-39,1.8183e-37,0,4.5217,0.99202,0.05
17,0.0018405,5.5804e-06,-2.7011e-19,2.5854e-05,2.5e-24,1e-24,2.5e-24,3.8438e-27,-1.3877e-39,-2.4074e-42,6.3668e-11,0.019487,299.63,3.3366e-38,1.2906e-38,0.1403,10,1.0132e+05,3.4984,5.8958e-39,1.3986e-37,0,4.5217,0.98962,0.05
17,0.0022398,9.8142e-06,-2.4562e-19,2.5807e-05,2.4999e-24,1e-24,2.4999e-24,4.9399e-27,-1.3738e-39,-2.3724e-42,8.0013e-11,0.024832,299.67,3.6578e-37,1.0247e-38,0.248,10,1.0132e+05,5.0296,5.9404e-39,1.094e-37,0,4.5217,0.98674,0.05
17,0.0026583,1.7183e-05,-4.0206e-19,2.5734e-05,2.4999e-24,1e-24,2.4999e-24,6.2784e-27,1.396e-41,3.5032e-44,9.8825e-11,0.031214,299.71,3.1717e-36,8.2814e-39,0.42825,10,1.0132e+05,7.226,5.9599e-39,8.6326e-38,0,4.5217,0.98329,0.05
17,0.003077,3.0034e-05,-7.3905e-19,2.5623e-05,2.4998e-24,1e-24,2.4997e-24,7.9196e-27,0,0,1.2016e-10,0.038822,299.76,2.2227e-35,6.8e-39,0.72273,10,1.0132e+05,10.371,5.9255e-39,6.816e-38,0,4.5217,0.97914,0.05
17,0.0034715,5.0859e-05,-1.0768e-18,2.5456e-05,2.4996e-24,1e-24,2.4995e-24,9.9409e-27,2.1417e-41,8.2677e-44,1.4371e-10,0.047871,299.81,1.3048e-34,5.6761e-39,0.95238,8.387,1.0132e+05,12.04,5.7967e-39,5.3273e-38,0,4.5217,0.97417,0.05
17,0.0038089,8.3674e-05,-1.5524e-18,2.5209e-05,2.4993e-24,1e-24,2.4992e-24,1.2441e-26,2.1417e-41,8.2677e-44,1.6828e-10,0.058604,299.87,6.5902e-34,4.8368e-39,1,5.5124,1.0132e+05,11.245,5.5229e-39,4.0596e-38,0,4.5217,0.9682,0.05
17,0.0040533,0.00013409,-1.9674e-18,2.4851e-05,2.4987e-24,1e-24,2.4986e-24,1.5544e-26,0,0,1.9166e-10,0.07129,299.94,2.8317e-33,4.2365e-39,1,3.4971,1.0132e+05,10.202,5.0466e-39,2.9468e-38,0,4.5217,0.96103,0.05
17,0.0041817,0.00020651,-1.8395e-18,2.4341e-05,2.4977e-24,1e-24,2.4976e-24,1.94e-26,0,0,2.1111e-10,0.086223,300,1.0108e-32,3.8371e-39,1,2.2841,1.0132e+05,9.4937,4.3252e-39,1.959e-38,0,4.5217,0.95244,0.05
17,0.0041911,0.00030292,-1.2804e-18,2.3638e-05,2.4961e-24,1e-24,2.4959e-24,2.418e-26,6.9244e-40,6.5959e-42,2.248e-10,0.10371,300.04,2.8623e-32,3.596e-39,1,1.5386,1.0132e+05,9.0606,3.393e-39,1.1029e-38,0,4.5217,0.94212,0.05
17,0.0040939,0.00042266,-1.0147e-18,2.2701e-05,2.4935e-24,1e-24,2.4931e-24,3.0086e-26,5.4435e-40,4.5991e-42,2.3327e-10,0.12407,300.07,6.2946e-32,3.458e-39,1,1.0702,1.0132e+05,8.8612,2.4258e-39,4.4418e-39,0,4.5217,0.92974,0.05
17,0.0039026,0.00056477,7.5683e-19,2.1492e-05,2.4892e-24,1e-24,2.4886e-24,3.7364e-26,-7.3635e-40,-1.0333e-41,2.3927e-10,0.1476,300.08,1.4735e-31,3.3614e-39,1,0.77064,1.0132e+05,8.8798,1.7545e-39,2.4988e-40,0,4.5217,0.91489,0.05
17,0.003618,0.00072731,7.3254e-19,1.9978e-05,2.4823e-24,1e-24,2.4815e-24,4.6333e-26,-1.2756e-39,-2.093e-41,2.4576e-10,0.17458,300.07,1.1486e-30,3.2576e-39,1,0.57766,1.0132e+05,9.1374,1.4863e-39,-1.9334e-39,0,4.5217,0.89706,0.05
17,0.0032356,0.00090678,-1.2098e-18,1.8137e-05,2.4716e-24,1e-24,2.4702e-24,5.7448e-26,-5.6077e-40,-9.7208e-42,2.5419e-10,0.20517,300.05,1.2974e-29,3.1268e-39,1,0.45134,1.0132e+05,9.6904,1.4468e-39,-2.4885e-39,0,4.5217,0.87567,0.05
17,0.0027501,0.001101,-1.3454e-18,1.5924e-05,2.4546e-24,1e-24,2.4525e-24,7.1817e-26,-3.9129e-40,-1.1877e-41,2.6392e-10,0.24019,300.03,7.043e-29,2.9765e-39,1,0.37036,1.0132e+05,10.835,1.3812e-39,-2.009e-39,0,4.5217,0.85,0.05
17,7.7851e-05,1.5397e-07,4.433e-21,2.9185e-05,2.5e-24,1e-24,2.5e-24,1.8537e-28,-2.7756e-39,-2.0599e-43,2.5948e-12,0.00074268,299.51,3.0324e-42,3.1216e-37,0.0011469,10,1.0132e+05,0.70963,5.1802e-39,3.7273e-36,0,4.472,1,0.05
17,0.00016163,2.9121e-07,8.8266e-21,2.9183e-05,2.5e-24,1e-24,2.5e-24,3.8941e-28,-1.3878e-39,-1.037e-43,5.4343e-12,0.0015594,299.51,4.5991e-42,2.0503e-37,0.0017776,10,1.0132e+05,0.58711,5.1903e-39,2.4477e-36,0,4.472,0.9992,0.05
17,0.00034265,7.854e-07,1.8106e-20,2.9179e-05,2.5e-24,1e-24,2.5e-24,8.3864e-28,0,0,1.1656e-11,0.0033558,299.52,8.5241e-42,7.5884e-38,0.0044302,10,1.0132e+05,0.56674,5.2145e-39,9.0473e-37,0,4.472,0.99823,0.05
17,0.0005522,1.8463e-06,2.7846e-20,2.9171e-05,2.5e-24,1e-24,2.5e-24,1.3787e-27,0,0,1.9048e-11,0.0055101,299.54,1.5582e-41,4.4497e-38,0.010475,10,1.0132e+05,0.8159,5.2488e-39,5.293e-37,0,4.472,0.99708,0.05
17,0.00079306,3.8154e-06,3.6968e-20,2.9159e-05,2.5e-24,1e-24,2.5e-24,2.0287e-27,0,0,2.7796e-11,0.0080925,299.56,3.2582e-41,3.0013e-38,0.022134,10,1.0132e+05,1.1745,5.2952e-39,3.5583e-37,0,4.472,0.99569,0.05
17,0.001067,7.1788e-06,4.5428e-20,2.9141e-05,2.5e-24,1e-24,2.5e-24,2.8119e-27,1.3878e-39,1.9954e-42,3.8103e-11,0.011187,299.58,8.6373e-41,2.1722e-38,0.043773,10,1.0132e+05,1.6903,5.3526e-39,2.5633e-37,0,4.472,0.99402,0.05
17,0.0013741,1.2582e-05,4.8252e-20,2.9115e-05,2.5e-24,1e-24,2.5e-24,3.7569e-27,1.3878e-39,1.9954e-42,5.0191e-11,0.014893,299.61,2.9173e-40,1.6415e-38,0.08274,10,1.0132e+05,2.4321,5.4181e-39,1.9239e-37,0,4.472,0.99202,0.05
17,0.0017118,2.0932e-05,3.0585e-20,2.9077e-05,2.5e-24,1e-24,2.4999e-24,4.8992e-27,-1.3741e-39,-3.0324e-42,6.4284e-11,0.019327,299.64,1.1919e-39,1.2777e-38,0.1511,10,1.0132e+05,3.4984,5.4859e-39,1.482e-37,0,4.472,0.98962,0.05
17,0.0020732,3.3557e-05,-1.6107e-19,2.9021e-05,2.4999e-24,1e-24,2.4999e-24,6.2828e-27,-1.3602e-39,-2.9988e-42,8.0585e-11,0.024628,299.68,5.8828e-39,1.017e-38,0.26813,10,1.0132e+05,5.0296,5.5448e-39,1.1602e-37,0,4.472,0.98674,0.05
17,0.0024457,5.2451e-05,-7.0142e-19,2.8938e-05,2.4998e-24,1e-24,2.4998e-24,7.963e-27,1.396e-41,3.5032e-44,9.9231e-11,0.030957,299.72,3.4218e-38,8.2443e-39,0.46356,10,1.0132e+05,7.226,5.5752e-39,9.1503e-38,0,4.472,0.98329,0.05
17,0.0028094,8.0694e-05,-1.513e-18,2.8813e-05,2.4997e-24,1e-24,2.4997e-24,1.0009e-26,0,0,1.2021e-10,0.038501,299.77,2.5037e-37,6.7945e-39,0.77939,9.9808,1.0132e+05,10.347,5.5438e-39,7.2032e-38,0,4.472,0.97914,0.05
17,0.0031381,0.00012159,-2.4483e-18,2.863e-05,2.4995e-24,1e-24,2.4995e-24,1.2507e-26,0,0,1.4317e-10,0.047472,299.83,2.0675e-36,5.6953e-39,0.98671,8.1328,1.0132e+05,11.605,5.402e-39,5.5885e-38,0,4.472,0.97417,0.05
17,0.0034025,0.00017973,-3.328e-18,2.8361e-05,2.4992e-24,1e-24,2.4991e-24,1.5567e-26,0,0,1.669e-10,0.058113,299.9,1.6063e-35,4.8754e-39,1,5.1431,1.0132e+05,10.498,5.0954e-39,4.1984e-38,0,4.472,0.9682,0.05
17,0.0035775,0.0002604,-3.7824e-18,2.7973e-05,2.4986e-24,1e-24,2.4984e-24,1.9324e-26,0,0,1.8911e-10,0.07069,299.96,1.0576e-34,4.2924e-39,1,3.2842,1.0132e+05,9.5865,4.5799e-39,2.9774e-38,0,4.472,0.96103,0.05
17,0.0036529,0.00036687,-3.4499e-18,2.7426e-05,2.4976e-24,1e-24,2.4974e-24,2.3946e-26,0,0,2.0721e-10,0.085492,300.02,5.9742e-34,3.9085e-39,1,2.157,1.0132e+05,8.9686,3.8476e-39,1.9113e-38,0,4.472,0.95244,0.05
17,0.0036353,0.00050037,-2.2637e-18,2.6676e-05,2.4959e-24,1e-24,2.4956e-24,2.9635e-26,7.933e-41,1.1337e-42,2.1967e-10,0.10283,300.06,2.8612e-33,3.6793e-39,1,1.4577,1.0132e+05,8.5855,2.9916e-39,1.0227e-38,0,4.472,0.94212,0.05
17,0.0035388,0.00066057,-1.3787e-18,2.5679e-05,2.4932e-24,1e-24,2.4927e-24,3.6645e-26,-2.7325e-42,-7.8473e-44,2.2723e-10,0.12301,300.09,1.1687e-32,3.5492e-39,1,1.0143,1.0132e+05,8.3978,2.2478e-39,3.8135e-39,0,4.472,0.92974,0.05
17,0.0033709,0.00084757,7.5659e-19,2.4389e-05,2.4888e-24,1e-24,2.4879e-24,4.53e-26,-5.4924e-40,-1.1716e-41,2.3261e-10,0.14634,300.09,8.2916e-32,3.4566e-39,1,0.72864,1.0132e+05,8.3932,1.862e-39,4.4337e-41,0,4.472,0.91489,0.05
17,0.0031253,0.00106,1.0508e-18,2.2759e-05,2.4817e-24,1e-24,2.4804e-24,5.603e-26,-1.0047e-39,-2.494e-41,2.3872e-10,0.17309,300.08,1.4172e-30,3.3522e-39,1,0.54349,1.0132e+05,8.5929,1.9139e-39,-1.8377e-39,0,4.472,0.89706,0.05
17,0.0027908,0.0012924,-2.159e-18,2.0756e-05,2.4707e-24,1e-24,2.4687e-24,6.9428e-26,-5.3748e-40,-1.4436e-41,2.4722e-10,0.20343,300.06,1.5051e-29,3.213e-39,1,0.42179,1.0132e+05,9.0509,2.213e-39,-2.3572e-39,0,4.472,0.87567,0.05
17,0.0023546,0.0015389,-3.485e-18,1.8329e-05,2.4531e-24,1e-24,2.4501e-24,8.6845e-26,-6.7615e-40,-2.8296e-41,2.581e-10,0.23817,300.04,6.9872e-29,3.0406e-39,1,0.3449,1.0132e+05,10.091,2.4069e-39,-2.0208e-39,0,4.472,0.85,0.05
17,6.6899e-05,2.8902e-07,2.6472e-20,3.2737e-05,2.5e-24,1e-24,2.5e-24,2.2403e-28,-2.7745e-39,-2.4943e-43,2.5836e-12,0.00073515,299.51,2.584e-42,3.1353e-37,0.0010411,10,1.0132e+05,0.70963,4.3328e-39,3.9486e-36,0,4.4224,1,0.05
17,0.00013752,5.8598e-07,3.8138e-20,3.2735e-05,2.5e-24,1e-24,2.5e-24,4.7056e-28,-1.3872e-39,-1.2472e-43,5.4104e-12,0.0015436,299.51,3.9405e-42,2.0594e-37,0.0016247,10,1.0132e+05,0.58711,4.3423e-39,2.5932e-36,0,4.4224,0.9992,0.05
17,0.00029019,1.5763e-06,6.7642e-20,3.2728e-05,2.5e-24,1e-24,2.5e-24,1.0132e-27,0,0,1.1599e-11,0.0033218,299.53,7.6147e-42,7.6243e-38,0.004157,10,1.0132e+05,0.56674,4.3684e-39,9.591e-37,0,4.4224,0.99823,0.05
17,0.00046688,3.6228e-06,1.0849e-19,3.2716e-05,2.5e-24,1e-24,2.5e-24,1.6651e-27,0,0,1.8941e-11,0.0054542,299.54,1.6317e-41,4.4742e-38,0.01009,10,1.0132e+05,0.8159,4.4094e-39,5.6182e-37,0,4.4224,0.99708,0.05
17,0.00066971,7.3684e-06,1.6171e-19,3.2699e-05,2.5e-24,1e-24,2.5e-24,2.4489e-27,0,0,2.7609e-11,0.0080104,299.56,4.8533e-41,3.0212e-38,0.02178,10,1.0132e+05,1.1745,4.4658e-39,3.7832e-37,0,4.4224,0.99569,0.05
17,0.00090005,1.3667e-05,2.3349e-19,3.2675e-05,2.5e-24,1e-24,2.5e-24,3.3918e-27,1.3878e-39,1.9954e-42,3.7792e-11,0.011073,299.59,2.0376e-40,2.1898e-38,0.043799,10,1.0132e+05,1.6903,4.5362e-39,2.7307e-37,0,4.4224,0.99402,0.05
17,0.0011577,2.362e-05,3.2657e-19,3.2643e-05,2.5e-24,1e-24,2.5e-24,4.5273e-27,1.3878e-39,1.9954e-42,4.9693e-11,0.014741,299.61,1.0476e-39,1.6577e-38,0.083856,10,1.0132e+05,2.4321,4.6175e-39,2.0537e-37,0,4.4224,0.99202,0.05
17,0.0014397,3.869e-05,4.4808e-19,3.2598e-05,2.4999e-24,1e-24,2.4999e-24,5.8962e-27,-1.3582e-39,-3.6097e-42,6.3514e-11,0.019131,299.65,6.0579e-39,1.2931e-38,0.15461,10,1.0132e+05,3.4984,4.7033e-39,1.585e-37,0,4.4224,0.98962,0.05
17,0.0017393,6.0843e-05,3.3551e-19,3.2533e-05,2.4999e-24,1e-24,2.4999e-24,7.5487e-27,-1.338e-39,-3.5355e-42,7.943e-11,0.024377,299.69,3.7322e-38,1.0317e-38,0.27624,10,1.0132e+05,5.0296,4.7818e-39,1.2421e-37,0,4.4224,0.98674,0.05
17,0.0020446,9.2713e-05,-2.5424e-19,3.2441e-05,2.4998e-24,1e-24,2.4998e-24,9.5466e-27,2.0229e-41,7.2868e-44,9.7542e-11,0.030642,299.74,2.4791e-37,8.3863e-39,0.47975,10,1.0132e+05,7.226,4.8319e-39,9.7936e-38,0,4.4224,0.98329,0.05
17,0.0023369,0.00013783,-1.0811e-18,3.2306e-05,2.4997e-24,1e-24,2.4996e-24,1.1967e-26,3.1742e-41,1.8217e-43,1.1779e-10,0.038108,299.79,1.8379e-36,6.9334e-39,0.80332,9.9283,1.0132e+05,10.283,4.8184e-39,7.6869e-38,0,4.4224,0.97914,0.05
